#Sub-Hourly 15 MINS TMY,,,,,,
#Generic pvDesign,,,,,,
#,,,,,,
#,,,,,,
#Columns:,,,,,,
#Time - Minutes of the year,,,,,,
#GHI - Global horizontal irradiation [W/m2],,,,,,
#DIF - Diffuse horizontal irradiation [W/m2],,,,,,
#TEMP - Air temperature at 2 m [deg. C],,,,,,
#WS - Wind speed at 10 m [m/s],,,,,,
#PWAT - Precipitable Water [cm],,,,,,
#RH - Relative Humidity [%],,,,,,
#,,,,,,
#,,,,,,
#Data:,,,,,,
Time,GHI,DIF,TEMP,WS,RH,PWAT
1,0,0,1,1.1,0,0
2,0,0,1.1,1.2,0,0
3,0,0,1.1,1.4,0,0
4,0,0,1.2,1.5,0,0
5,0,0,1.2,1.6,0,0
6,0,0,1.2,1.6,0,0
7,0,0,1.2,1.7,0,0
8,0,0,1.2,1.7,0,0
9,0,0,1.1,1.8,0,0
10,0,0,1.1,1.8,0,0
11,0,0,1.1,1.8,0,0
12,0,0,1.1,1.8,0,0
13,0,0,1.1,1.8,0,0
14,0,0,1.1,1.8,0,0
15,0,0,1.2,1.8,0,0
16,0,0,1.2,1.8,0,0
17,0,0,1.3,1.8,0,0
18,0,0,1.3,1.8,0,0
19,0,0,1.3,1.7,0,0
20,0,0,1.3,1.7,0,0
21,0,0,1.3,1.7,0,0
22,0,0,1.3,1.7,0,0
23,0,0,1.3,1.7,0,0
24,0,0,1.3,1.6,0,0
25,0,0,1.4,1.6,0,0
26,0,0,1.5,1.6,0,0
27,0,0,1.6,1.6,0,0
28,0,0,1.6,1.6,0,0
29,0,0,1.7,1.6,0,0
30,0,0,1.7,1.6,0,0
31,0,0,1.7,1.6,0,0
32,3,3,1.7,1.5,0,0
33,6,6,1.8,1.5,0,0
34,20,20,1.8,1.5,0,0
35,25,25,1.9,1.5,0,0
36,49,44,1.9,1.6,0,0
37,30,28,2,1.6,0,0
38,18,18,2,1.6,0,0
39,22,22,2.1,1.6,0,0
40,27,27,2.1,1.6,0,0
41,29,29,2.1,1.6,0,0
42,45,45,2.1,1.5,0,0
43,33,33,2.1,1.4,0,0
44,39,39,2.2,1.3,0,0
45,38,38,2.2,1.2,0,0
46,62,62,2.2,1.2,0,0
47,103,101,2.2,1.3,0,0
48,99,98,2.3,1.3,0,0
49,59,59,2.3,1.3,0,0
50,25,25,2.3,1.3,0,0
51,35,35,2.3,1.2,0,0
52,31,31,2.3,1.2,0,0
53,40,40,2.2,1.2,0,0
54,77,75,2.2,1.1,0,0
55,57,56,2.2,1.1,0,0
56,80,74,2.3,1.1,0,0
57,31,29,2.3,1.1,0,0
58,56,46,2.3,1,0,0
59,23,19,2.4,1,0,0
60,37,31,2.4,1,0,0
61,17,15,2.4,1.1,0,0
62,4,4,2.3,0.9,0,0
63,1,1,2.2,0.8,0,0
64,0,0,2.2,0.7,0,0
65,0,0,2.1,0.7,0,0
66,0,0,2,0.7,0,0
67,0,0,2,0.7,0,0
68,0,0,2,0.7,0,0
69,0,0,2,0.8,0,0
70,0,0,2,0.8,0,0
71,0,0,2,0.8,0,0
72,0,0,2,0.8,0,0
73,0,0,2,0.9,0,0
74,0,0,1.9,0.8,0,0
75,0,0,1.9,0.8,0,0
76,0,0,1.8,0.7,0,0
77,0,0,1.7,0.7,0,0
78,0,0,1.7,0.6,0,0
79,0,0,1.7,0.6,0,0
80,0,0,1.7,0.5,0,0
81,0,0,1.7,0.5,0,0
82,0,0,1.6,0.5,0,0
83,0,0,1.6,0.5,0,0
84,0,0,1.5,0.6,0,0
85,0,0,1.4,0.7,0,0
86,0,0,1.3,0.7,0,0
87,0,0,1.2,0.8,0,0
88,0,0,1.2,0.8,0,0
89,0,0,1.1,0.8,0,0
90,0,0,1,0.9,0,0
91,0,0,1,0.9,0,0
92,0,0,0.9,1,0,0
93,0,0,0.9,1,0,0
94,0,0,0.8,1.2,0,0
95,0,0,0.8,1.3,0,0
96,0,0,0.7,1.4,0,0
97,0,0,0.7,1.5,0,0
98,0,0,0.7,1.6,0,0
99,0,0,0.7,1.6,0,0
100,0,0,0.6,1.7,0,0
101,0,0,0.6,1.7,0,0
102,0,0,0.6,1.7,0,0
103,0,0,0.6,1.6,0,0
104,0,0,0.6,1.6,0,0
105,0,0,0.6,1.6,0,0
106,0,0,0.6,1.5,0,0
107,0,0,0.6,1.5,0,0
108,0,0,0.6,1.5,0,0
109,0,0,0.6,1.5,0,0
110,0,0,0.6,1.5,0,0
111,0,0,0.6,1.5,0,0
112,0,0,0.6,1.6,0,0
113,0,0,0.6,1.6,0,0
114,0,0,0.6,1.6,0,0
115,0,0,0.7,1.6,0,0
116,0,0,0.7,1.5,0,0
117,0,0,0.8,1.5,0,0
118,0,0,0.8,1.5,0,0
119,0,0,0.9,1.5,0,0
120,0,0,1,1.4,0,0
121,0,0,1.1,1.4,0,0
122,0,0,1.2,1.3,0,0
123,0,0,1.2,1.3,0,0
124,0,0,1.3,1.2,0,0
125,0,0,1.4,1.1,0,0
126,0,0,1.4,1.2,0,0
127,2,2,1.4,1.3,0,0
128,15,14,1.5,1.3,0,0
129,33,27,1.5,1.4,0,0
130,49,38,1.7,1.4,0,0
131,78,50,1.8,1.3,0,0
132,107,61,1.9,1.3,0,0
133,137,75,2,1.2,0,0
134,143,81,2.1,1.2,0,0
135,162,89,2.2,1.2,0,0
136,159,102,2.3,1.1,0,0
137,96,82,2.4,1.1,0,0
138,73,72,2.7,1.1,0,0
139,75,75,2.9,1.2,0,0
140,84,84,3.2,1.3,0,0
141,76,75,3.4,1.4,0,0
142,56,56,3.5,1.6,0,0
143,63,62,3.6,1.7,0,0
144,105,100,3.7,1.9,0,0
145,171,134,3.8,2.1,0,0
146,171,141,3.9,1.9,0,0
147,152,133,4,1.8,0,0
148,142,124,4.1,1.6,0,0
149,166,117,4.2,1.5,0,0
150,159,111,4.3,1.3,0,0
151,109,94,4.4,1.2,0,0
152,67,66,4.5,1.1,0,0
153,64,59,4.6,1,0,0
154,67,61,4.6,1,0,0
155,47,44,4.5,1,0,0
156,59,45,4.4,1.1,0,0
157,53,38,4.2,1.2,0,0
158,30,22,3.9,1.3,0,0
159,8,6,3.5,1.5,0,0
160,0,0,3.2,1.6,0,0
161,0,0,2.9,1.8,0,0
162,0,0,2.7,1.7,0,0
163,0,0,2.6,1.5,0,0
164,0,0,2.6,1.4,0,0
165,0,0,2.5,1.4,0,0
166,0,0,2.6,1.3,0,0
167,0,0,2.7,1.3,0,0
168,0,0,2.8,1.3,0,0
169,0,0,2.8,1.3,0,0
170,0,0,2.7,1.4,0,0
171,0,0,2.6,1.4,0,0
172,0,0,2.4,1.5,0,0
173,0,0,2.2,1.6,0,0
174,0,0,1.9,1.6,0,0
175,0,0,1.7,1.6,0,0
176,0,0,1.5,1.6,0,0
177,0,0,1.4,1.7,0,0
178,0,0,1.3,1.7,0,0
179,0,0,1.4,1.7,0,0
180,0,0,1.4,1.7,0,0
181,0,0,1.4,1.8,0,0
182,0,0,1.4,1.8,0,0
183,0,0,1.3,1.8,0,0
184,0,0,1.2,1.8,0,0
185,0,0,1.1,1.8,0,0
186,0,0,0.8,1.8,0,0
187,0,0,0.5,1.9,0,0
188,0,0,0.2,1.9,0,0
189,0,0,-0.1,1.9,0,0
190,0,0,-0.2,1.9,0,0
191,0,0,-0.2,1.9,0,0
192,0,0,-0.2,1.9,0,0
193,0,0,-0.2,1.9,0,0
194,0,0,-0.4,1.9,0,0
195,0,0,-0.5,1.9,0,0
196,0,0,-0.7,1.9,0,0
197,0,0,-0.9,2,0,0
198,0,0,-1,2,0,0
199,0,0,-1.1,2,0,0
200,0,0,-1.2,2,0,0
201,0,0,-1.3,2,0,0
202,0,0,-1.5,2,0,0
203,0,0,-1.6,2,0,0
204,0,0,-1.8,2,0,0
205,0,0,-2,2,0,0
206,0,0,-2.2,2,0,0
